Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Advancing platooning with advanced driver-assisted systems control integration and assessment,2018 Vehicle Technologies Program-Wide Research Projects,Cummins Inc.,In progress,Oct 2018,"Colorado, Indiana, South Carolina",This project will identify barriers in baseline platooning systems and explore solutions to overcome these barriers. The project will instrument trucks with Cummins ADEPT features and other subsystems required for effective completion of project. The project will also define routes collect and analyze data for two- and three-truck platooning configurations. The project will identify barriers and potential solutions. ,https://cleancities.energy.gov/projects#2018-projects,,"$2,500,000","$2,500,000",
  Advancing transportation hubs' efficiency using novel analytics (ATHENA),2018 Vehicle Technologies Program-Wide Research Projects,National Renewable Energy Laboratory,In progress,Sep 2018,"Colorado, Texas",This project will use novel analytics to advance transportation efficiency at Dallas-Fort Worth International Airport.,https://cleancities.energy.gov/projects#2018-projects,,"$5,000,000","$1,384,000",
  Affordable Mobility Platform,2021 Low Greenhouse Gas Emissions Projects,Forth,In progress,Nov 2021,"Idaho, Michigan, Missouri, Nevada, New Mexico, North Carolina, Oregon, Washington","The overall goal of the Affordable Mobility Platform (AMP) project is to reduce the barriers to mobility options and electric vehicle (EV) adoption facing underserved communities particularly residents of affordable housing. The project will demonstrate that shared EVs can become valuable highly utilized and self-sustaining community transportation assets where the needs of employees and residents of affordable housing developments are served by the same shared vehicles. Along with the deployment of EVs and EV infrastructure AMP will conduct data analysis education and outreach that leverages real-world observations and lessons learned collected from these communities over the course of the project.

For more information on this project check the [Technology Integration 2022 Annual Report](https://www.energy.gov/eere/vehicles/articles/2022-technology-integration-annual-progress-report) or [Annual Merit Review presentation](https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti147_herman_2023_o%20-%20Connor%20Herman.pdf).",https://cleancities.energy.gov/projects#2021-low-greenhouse-gas,,"$5,020,000","$5,043,000","Michigan Clean Cities, Mobility Development, OpConnect, Southern Alliance for Clean Energy, Argonne National Laboratory, Portland State University, ZEV Coop, Cadeo Group, Affordable Housing Developments across the United States"
  Aggregated Alternative Technology Alliance,Alternative Fuel and Advanced Vehicle Procurement Aggregating Initiatives,National Association of Regional Councils,Complete,Mar 2016,"Arizona, Kansas, Maryland, Massachusetts, Missouri, New York, Ohio, Texas, Utah, Virginia, Washington","The Aggregated Alternative Technology Alliance (AATA) also known as Fleets for the Future (F4F) worked to eliminate barriers to alternative fuel vehicle and infrastructure adoption in public and private fleets by consolidating bulk equipment orders and streamlining the procurement process. The project was led by the National Association of Regional Councils who worked with multiple project partners and stakeholders in 11 states to develop fuel neutral best practices cooperative procurement agreement templates and design a web-based toolkit to educate fleets and procurement officers. The partners used outreach and education to share information about these resources to motivate fleet managers and consumers to purchase alternative fuel vehicles equipment and infrastructure. 

As of 2018 the F4F team wrote 5 best practices guides a multi-step strategic procurement process guide and created a national procurement plan for the public sector. All of these publications are available on the project’s website. The project also resulted in 5 regional pilot procurement initiatives in Kansas City Missouri; Boston Massachusetts; Dallas-Fort Worth Texas; Tucson Arizona; and Washington D.C. Each regional pilot was associated with training opportunities for regional councils and fleets to address the unique barriers and procurement needs. Over 33000 people were reached through these in-person events and over 3000 people were reached through webinar participation. 
",https://cleancities.energy.gov/projects#procurement-aggregating-initiatives,FleetsForTheFuture.org (http://www.fleetsforthefuture.org/),"$1,759,000","$466,000","National Association of Regional Councils, Mid-America Regional Council (MARC), Metropolitan Washington Council of Governments, Metro Area Planning Council , North Central Texas Council Of Governments, Pima Association of Governments, Electrification Coalition, Meister Consultants Group, Yborra & Associates, LLC, ICM Inc., Propane Education & Research Council, Clean Communities of Central New York (Syracuse), Metropolitan Energy Center, Utah Clean Cities, Western Washington Clean Cities, Clean Fuels Ohio"
  Alaska Electric Vehicle Supply Equipment Deployment and Best Practices in Rural and Underserved Communities,2022 Projects for the Electrification of America's Transportation Sector,Alaska Energy Authority,In progress,Oct 2023,Alaska,The project objective is to engage and electrify Alaskan rural communities in multiple energy regions. The team will designate hub communities based on their proximity to and utilization by rural disadvantaged communities. Targeted outreach efforts will begin in these hub communities with the intent of providing the benefits of Electric Vehicle Supply Equipment (EVSE) to all surrounding rural communities. A minimum of 40% of all EVSE will be located directly in disadvantaged communities. The recipient will work with the communities to develop local plans for siting and deploy 10-36 Level 2 and/or Direct Current Fast Charging charging stations. The recipient will conduct community outreach to determine which communities are interested in installing and operating EVSE. The recipient will develop and implement a method for project selection.,https://cleancities.energy.gov/projects#2022-projects,,"$1,670,000","$417,000","Yellowstone-Teton Clean Cities, AHTNA, Inc., Alaska Department of Transportation, Alaska Municipal League, Launch Alaska, University of Alaska, Fairbanks"
  Alternative Fuel Implementation Team (AFIT) for North Carolina ,Alternative Fuel Market Project Awards,North Carolina State University North Carolina Solar Center,Complete,Jan 2013,North Carolina,The *Alternative Fuel Implementation Team (AFIT) for North Carolina* project will develop petroleum reduction toolkits for fleets; collaborate with neighboring states on uniform road signage to indicate alternative fuel availability; and disseminate best practices among potential fleets and alternative fuel vehicle users by hosting a southeastern alternative fuels symposium.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$69,000","Kentucky Clean Fuels Coalition, Virginia Clean Cities, Palmetto Clean Fuels Coalition"
  Assuring Equitable Access and Building Technical Capacity for Transportation Decarbonization Among Native Nations,2022 Projects for the Electrification of America's Transportation Sector,Washington State University,In progress,Oct 2023,"Idaho, Montana, Oregon, Washington","This project has multiple objectives as follows: 

* Eliminate barriers to tribal Zero Emission Vehicle (ZEV) access: Foster community-directed engagement identifying concerns needs and opportunities. Facilitate active participation and direction from Native communities ZEV and utility experts and our Clean Cities partners.
* Generate greater ZEV awareness: Generate greater awareness broadly at many popular tribal-sponsored events. Foster awareness at more technical energy and climate events and support tribal participation in green transportation programs.
* Build ZEV technical capacity Support creation of community-directed ZEV transition plans and site-specific TA and workforce training building tribal and utility capacity for future progress.
* Support long-term pollution reduction by ZEV market expansion: Reduce greenhouse gases (GHG) and air pollution through greater adoption of ZEVs and the infrastructure to support them throughout Indian Country and generally in rural areas.
",https://cleancities.energy.gov/projects#2022-projects,,"$1,691,000","$54,000",
  A Utility-Scale Plan for Accelerating the Deployment of Multi-Family Electric Vehicles Charging Infrastructure,2022 Projects for the Electrification of America's Transportation Sector,ElectroTempo Inc.,In progress,Oct 2023,"California, Texas, Virginia",The project will address the key barriers associated with the large-scale deployment of affordable electric vehicle (EV) charging infrastructure for the multi-family housing (MFH) sector. A short-term goal is to work with a utility to create and test EV charging outreach and engagement strategies for communities with strong potential to install charging infrastructure while prioritizing disadvantaged communities. Overall the project aims to develop a plan to assist a utility company to assess the grid requirements to support 50% (~700000 units) of all the multifamily units in its territory by 2035.,https://cleancities.energy.gov/projects#2022-projects,,"$2,000,000",,"East Bay Clean Cities Coalition (Oakland), Texas A&M University, University of California, Berkeley, Waypoint Energy"
  Blue Ridge Parkway,National Parks Initiative,Land of Sky Clean Vehicles Coalition (Western North Carolina),Complete,Sep 2015,Virginia,[Blue Ridge Parkway](http://www.nps.gov/blri/index.htm) worked with the [Land of Sky Clean Vehicles](http://www.afdc.energy.gov/cleancities/coalition/land-of-sky) coalition to shift to domestic fuel use in the park. In 2012 Blue Ridge acquired four hybrids and four propane pickup trucks to replace less-efficient vehicles dating back to model year 1989. The vehicles are helping raise awareness of sustainability among the park's visitors. The park also installed a propane refueling station.,https://cleancities.energy.gov/national-parks,,,,Land of Sky Clean Vehicles Coalition (Western North Carolina)
  Boat Energy Transition Accelerator,2022 Projects for the Electrification of America's Transportation Sector,Alaska Longline Fisherman's Association,In progress,Oct 2023,Alaska,"The objective of the project is to demonstrate three hybrid or all electric propulsion technologies in commercial fishing vessels and mariculture vessels in Alaska. The project aims to reduce emissions from the vessels by 50% in a troll fishery 50% in a gill net fishery and 100% in a mariculture vessel prove economic viability and accelerate adoption in the industry.
",https://cleancities.energy.gov/projects#2022-projects,,"$631,000","$631,000",Yellowstone-Teton Clean Cities
  California Fleets and Workplace Alternative Fuels Project ,Alternative Fuel Market Project Awards,Bay Area Air Quality Management District,Complete,Jan 2013,California,The *California Fleets and Workplace Alternative Fuels Project* is a statewide effort to develop templates and best practices for permitting AFV refueling infrastructure collaborate with colleges on first responder training promote workplace EV charging and work with fleets to implement petroleum reduction strategies.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$1,000,000","$100,000","Southern California Clean Cities Coalition, Los Angeles Clean Cities Coalition, Long Beach Clean Cities, San Francisco Clean Cities Coalition, Silicon Valley Clean Cities (San Jose), East Bay Clean Cities Coalition (Oakland), Central Coast Clean Cities Coalition, San Diego Regional Clean Cities Coalition, Clean Cities Coachella Valley Region, Western Riverside County Clean Cities Coalition, San Joaquin Valley Clean Cities and Communities, Sacramento Clean Cities Coalition"
  California Plug-in Electric Vehicle Readiness Project,Electric Vehicle Community Readiness,South Coast Air Quality Management District,Complete,Sep 2011,California,The objective of this proposal was to create a unified statewide approach to planning and implementation of critical plug-in electric vehicle charging infrastructure activities in order to support and expand the market for plug-in electric vehicles in California.,https://cleancities.energy.gov/projects#electric-vehicle-projects,,"$983,000","$201,000",
  Cape Cod National Seashore,National Parks Initiative,Massachusetts Clean Cities,Complete,Feb 2017,Massachusetts,In 2015 [Cape Cod National Seashore](https://www.nps.gov/caco/index.htm) with support from [Massachusetts Clean Cities](https://cleancities.energy.gov/coalitions/massachusetts) replaced three conventional vehicles with plug-in electric vehicles and installed electric vehicle charging stations for the park's fleet use. This project helped the park further their fleet's shift to domestic fuels and advanced vehicle technologies.,https://cleancities.energy.gov/national-parks,,,,Massachusetts Clean Cities
  Carl Sandburg Home National Historic Site ,National Parks Initiative,Land of Sky Clean Vehicles Coalition  (Western North Carolina),Complete,Feb 2017,North Carolina,In 2015 the [Carl Sandburg Home National Historic Site](https://www.nps.gov/carl/index.htm ) worked with [Land of Sky Clean Vehicles Coalition](https://cleancities.energy.gov/coalitions/land-of-sky) to convert two existing pick-up trucks to use propane and installed an on-site propane fueling station. Additionally the park replaced an older gasoline mower with a new propane mower. ,https://cleancities.energy.gov/national-parks,,,,Land of Sky Clean Vehicles Coalition (Western North Carolina)
  Carolina Alternative Fuel Infrastructure for Storm Resilience Plan,2019 Advanced Vehicle Technologies Research,E4 Carolinas Inc. ,In progress,Oct 2019,"North Carolina, South Carolina","North Carolina and South Carolina are highly susceptible to severe weather ranked among the top six states for hurricane occurrence by the National Hurricane Center (data for 1851 to 2010). Tropical storms and hurricanes occur frequently along their Atlantic Coast. This project engages appropriate Carolina alternative fuel vehicle stakeholders. They undertake planning training and implementation to create an integrated Carolina plan to employ alternative fuel vehicles in enhancing resilience during and recovery from infrastructure disruption. The plan helps to establish emergency procedures training and best practices for the diversification of and access to alternative fuels to expedite storm recovery increase disruption resilience and ensure that alternative fuel supplies are reliable during times when conventional fuel supplies are susceptible to disruption. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/carolina-alternative-fuel-infrastructure-storm-resilience-plan).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,North Carolina Department of Environmental Quality: Energy Resilience Programs (https://www.deq.nc.gov/energy-climate/climate-change/nc-climate-change-interagency-council/climate-change-clean-energy-plans-and-progress/nc-climate-risk-assessment-and-resilience-plan),"$827,000","$856,000",
  Carolina Blue Skies and Green Jobs Initiative,American Recovery and Reinvestment Act Project Awards,Triangle J Council of Governments,Complete,May 2010,"North Carolina, South Carolina",The Carolina Blue Skies & Green Jobs Initiative is a two-state effort to increase availability and use of alternative fuels while simultaneously deploying alternative fuel vehicles and advanced technology vehicles in North and South Carolina. The project successfully deployed a total of 519 vehicles including 389 propane vehicles 81 compressed natural gas (CNG) vehicles 40 hybrid-electric vehicles and nine neighborhood electric vehicles. The project also added 141 refueling stations including 111 electric vehicle charging points 11 E85 stations eight biodiesel stations six CNG stations and five propane stations.  ,https://cleancities.energy.gov/projects#arra,"Case Study: Blue Skies Initiative Clears the Air in North Carolina for More Than a Decade (http://www.afdc.energy.gov/case/2084), Video: North Carolina City Expands Alternative Fuel Fleet (http://www.afdc.energy.gov/case/1945), Video: North Carolina Trash Collection Company Chooses Alternative Fuels (https://www.youtube.com/watch?v=S3OgXL9la5A)","$12,004,000","$19,510,000","Land-Of-Sky Regional Council—Land-of-Sky Clean Vehicles Coalition, South Carolina Energy Office—Palmetto State Clean Fuels Coalition, Biogen Idec, BuildSense, Charlotte Mecklenburg Utilities, City of Asheville, City of Charlotte Airport, City of Charlotte Charlotte Solid Waste Services; City of Fayetteville, City of Greensboro, City of Hendersonville, City of Raleigh, City of Rock Hill, City of Rocky Mount, City of Winston-Salem, County of Chatham; , Triangle J Council of Governments"
  Catoctin Mountain Park,National Parks Initiative,State of Maryland Clean Cities,Complete,Sep 2015,Maryland,Working with the [State of Maryland Clean Cities](http://www.afdc.energy.gov/cleancities/coalition/maryland) coalition in 2014 [Catoctin Mountain Park](https://www.nps.gov/cato/index.htm ) replaced two conventional vehicles with plug-in hybrid electric vehicles and installed three electric vehicle charging stations for park and public use. The park also replaced four gasoline lawnmowers with propane mowers and shares their use with a nearby military base. Additionally the project included an idle-reduction education and outreach initiative.,https://cleancities.energy.gov/national-parks,,,,Maryland Clean Cities Coalition
  Cedar Breaks National Monument,National Parks Initiative,Utah Clean Cities,Complete,Sep 2015,Utah,Through its partnership with Zion National Park [Utah Clean Cities](http://www.afdc.energy.gov/cleancities/coalition/utah) worked with park officials to expand Zion’s electric vehicle initiative to neighboring [Cedar Breaks National Monument](http://www.nps.gov/cebr/index.htm). In 2016 Cedar Breaks installed one electric vehicle charging station and deployed one plug-in hybrid electric vehicle. The project is helping to expand the availability of electric vehicle charging stations throughout National Park Service units in the Southern Utah region. The project also included an idle-reduction education and outreach initiative.,https://cleancities.energy.gov/national-parks,,,,Utah Clean Cities
  Central Texas Fuel Independence Project,Alternative Fuel Market Project Awards,City of Austin Austin Energy,Complete,Jan 2013,Texas,The *Central Texas Fuel Independence Project* expanded an interagency agreement to include alternative fueling infrastructure procurement; delivered electricity and natural gas vehicle safety training; hosted electric vehicle and natural gas workshops to educate potential fleet users in the Austin and San Antonio region; and held training seminars regarding multifamily housing and workplace electric vehicle charging.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$101,000",Alamo Area Clean Cities (San Antonio)
  Charged by Public Power - Community Voices and Community Choice,2022 Projects for the Electrification of America's Transportation Sector,Marin Clean Energy,In progress,Oct 2023,California,"The objectives of this project are to engage and collaborate with disadvantaged community stakeholders in the planning for installation of and deployment of electric vehicle chargers (EVSE) and clean mobility solutions; and from these experiences to develop best practices for improved future electric vehicle (EV) infrastructure investments in disadvantaged communities. 
",https://cleancities.energy.gov/projects#2022-projects,,"$1,000,000","$279,000",
  Charge to Work USA: National Workplace Charging Program,2021 Low Greenhouse Gas Emissions Projects,CALSTART Inc.,In progress,Nov 2021,,"The objective of this project is to develop and execute a nationwide workplace charging program comprised of education outreach and technical assistance activities that enables a large-scale increase in workplace charging. The project will gain more than 1000 employer commitments to adopt workplace charging programs and install charging ports at their workplaces with the end goal of catalyzing more than 100000 electric vehicle charging port installations.

For more information on this project check the [Technology Integration 2022 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2022-technology-integration-annual-progress-report) or [Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI150_Zimbler_2023_o%20-%20Joseph%20Plummer.pdf_ADW9657.tmp.pdf).",https://cleancities.energy.gov/projects#2021-low-greenhouse-gas,,"$4,000,000","$1,041,000","EVNoire, National Grid, Climate Group, NESCAUM, Empire Clean Cities, Pittsburgh Region Clean Cities, Eastern Pennsylvania Alliance for Clean Transportation, Drive Clean Colorado, Northern Colorado Clean Cities Coalition, Qmerit, Edison Electric Institute, EVgo"
  Charging Infrastructure Interconnection Simplification Resource (CIISR),2022 Projects for the Electrification of America's Transportation Sector,Electric Power Research Institute (EPRI),In progress,Oct 2023,"California, Colorado, Louisiana, Massachusetts, New York, Tennessee, Washington",The project will 1) accelerate new service grid interconnections across the utility fleet fast charging plaza operator and Multiple Dwelling Unit (MDU) landscape and 2) increase visibility into near mid and long-term fleet electrification and charging infrastructure planning to inform and accelerate required grid upgrade investments. To ensure stakeholders living and operating in disadvantaged communities benefit from this national project special priority has been placed on deploying and facilitating the use of the processes and tools developed in this project across stakeholder groups in Justice 40 communities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,000,000","$1,000,000","Louisiana Clean Fuels, Metropolitan Energy Center, Rocky Mountain Institute, Interstate Renewable Energy Council, Alliance for Transportation Electrification"
  Chicago Area Alternative Fuels Deployment Project,American Recovery and Reinvestment Act Project Awards,City of Chicago Department of Transportation,Complete,Dec 2009,"Illinois, Indiana",The Chicago Area Alternative Fuels Deployment Project deployed alternative fuel and hybrid vehicles and installed alternative fuel fueling and electric vehicle charging stations throughout the Chicago region. The project included a wide variety of project partners (large and small private companies municipalities non-profits and utilities) and alternative fuels/advanced vehicle technologies (electric vehicles compressed natural gas propane E-85 and hybrid technologies). By embracing all types of partners and fuels these ambitious projects were able to build sustainable clean vehicle programs that optimized petroleum displacement and environmental benefits. Chicago’s transportation landscape was transformed by the addition of green vehicles and fueling stations that helped promote energy security reduce transportation costs and improve air quality.  In total the project deployed more than 400 clean vehicles and 225 alternative fueling stations. ,https://cleancities.energy.gov/projects#arra,"Reference Material: How to Install EV Charging Stations at Multi-Unit Dwellings (for building residents)  (http://www.cityofchicago.org/content/dam/city/progs/env/CACCEVResident.pdf), Case Study: City of Chicago Program Encourages Petroleum Displacement and Collaboration Between Departments (http://www.afdc.energy.gov/case/1844), Video: Foodliner Delivers Goods in Illinois With Natural Gas Tractors (http://www.afdc.energy.gov/case/483), Video: Ozinga Adds 14 Natural Gas Concrete Mixers to Its Fleet (http://www.afdc.energy.gov/case/1564), Video: Groot Industries - Groot Green Means ... (http://www.youtube.com/watch?v=w-ugo_ACGn0&feature=player_embedded), Reference Material: How to Install Electric Vehicle Charging Stations at Multi-Unit Dwellings (http://www.cityofchicago.org/content/dam/city/progs/env/CACCEVGuide.pdf)","$15,000,000","$24,625,000","ComEd, Chicago Area Electric Vehicle Charging Station Project, City of Chicago—Department of Fleet and Facility Management, Clean Energy, Doreen’s Pizza, DuPage County—Division of Transportation, Forest Preserve District of DuPage County, Exel-Diageo, Foodliner, Gas Technology Institute (GTI), GO Airport Express, Green Taxi Program, Groot Industries, I-Go Car Sharing, Ozinga Ready Mix, Peoples Gas, SCR Medical Transportation, Village of Downers Grove; Waste Management, Waste Management, City of Chicago, Department of Transportation"
  Christiansted National Historic Site,National Parks Initiative,"",Complete,Sep 2015,Virgin Islands,[Christiansted National Historic Site](http://www.nps.gov/chri/index.htm) located in the U.S. Virgin Islands commemorates urban colonial development and offers visitors a chance to experience the history and lifestyle of that time. In 2015 the park added two electric vehicles to its fleet and installed two electric vehicle charging stations within the historic site. The project serves multiple functions: to reduce emissions to promote sustainable transportation and to diversify the park's fleet to include alternative fuel vehicles. The new vehicles are also used to educate island residents about electric vehicle charging stations and clean energy technology in transportation through the park's interpretive program on climate change and sustainability.,https://cleancities.energy.gov/national-parks,,,,
